data;Número;Beneficiário/Motivo;Valor
2018-09-14;75;17;100.0
2018-08-31;72;19;100.0
2018-08-31;73;17;100.0
2018-08-24;70;19;100.0
2018-08-24;71;17;100.0
2018-08-10;68;19;100.0
2018-08-10;69;17;100.0
2018-08-01;67;17;100.0
2018-06-29;64;17;100.0
2018-06-29;65;19;100.0
2018-06-25;63;14;200.0
2018-06-18;61;17;100.0
2018-06-18;62;19;100.0
2018-06-11;59;19;100.0
2018-06-11;60;17;100.0
2018-06-06;58;14;200.0
2018-06-05;57;5;None
2018-06-04;55;17;100.0
2018-06-04;56;19;100.0
2018-05-28;53;19;100.0
2018-05-28;54;17;100.0
2018-05-21;51;19;100.0
2018-05-21;52;17;100.0
2018-05-14;49;19;100.0
2018-05-14;50;17;100.0
2018-05-07;47;19;100.0
2018-05-07;48;17;100.0
2018-04-23;44;19;100.0
2018-04-23;45;17;100.0
2018-04-16;42;17;100.0
2018-04-16;43;19;100.0
2018-04-10;41;14;200.0
2018-04-09;39;19;100.0
2018-04-09;40;17;100.0
2018-04-06;38;15;200.0
2018-04-02;36;19;100.0
2018-04-02;37;17;100.0
2018-03-28;35;23;None
2018-03-26;33;19;100.0
2018-03-26;34;17;100.0
2018-03-14;31;5;None
2018-03-12;29;19;100.0
2018-03-08;28;15;200.0
2018-03-05;26;17;100.0
2018-03-05;27;19;100.0
2018-03-05;30;17;100.0
2018-02-27;25;15;200.0
2018-02-26;23;17;100.0
2018-02-26;24;19;100.0
2018-02-21;22;14;200.0
2018-02-19;18;22;None
2018-02-19;19;19;100.0
2018-02-19;20;17;100.0
2018-02-05;16;17;100.0
2018-02-05;17;19;100.0
2018-01-31;9;21;100.0
2018-01-31;8;15;200.0
2018-01-22;6;19;100.0
2018-01-22;7;17;100.0
2018-01-17;5;5;None
2018-01-15;3;17;100.0
2018-01-15;4;19;100.0
2017-12-26;144;15;200.0
2017-12-19;143;5;None
2017-12-15;141;19;100.0
2017-12-15;142;17;100.0
2017-12-04;139;19;100.0
2017-12-04;140;17;100.0
2017-11-27;137;19;100.0
2017-11-27;138;17;100.0
2017-11-21;136;15;200.0
2017-11-20;134;17;100.0
2017-11-20;135;19;100.0
2017-11-13;133;17;100.0
2017-11-06;131;19;100.0
2017-11-06;132;17;100.0
2017-10-31;128;5;None
2017-10-31;129;15;200.0
2017-10-31;130;8;200.0
2017-10-30;126;17;100.0
2017-10-30;127;19;100.0
2017-10-23;124;17;100.0
2017-10-23;125;19;100.0
2017-10-17;122;5;None
2017-10-17;123;14;200.0
2017-10-09;120;17;100.0
2017-10-09;121;19;100.0
2017-10-06;117;5;None
2017-10-06;118;8;200.0
2017-10-06;119;14;200.0
2017-10-02;115;17;100.0
2017-10-02;116;19;100.0
2017-09-27;114;21;None
2017-09-26;113;14;200.0
2017-09-25;111;17;100.0
2017-09-25;112;19;100.0
2017-09-19;110;15;200.0
2017-09-18;108;19;100.0
2017-09-18;109;17;100.0
2017-09-11;106;19;100.0
2017-09-11;107;17;100.0
2017-09-04;104;19;100.0
2017-09-04;105;17;100.0
2017-08-31;98;5;None
2017-08-31;99;15;200.0
2017-08-31;100;8;200.0
2017-08-28;97;17;100.0
2017-08-28;96;19;100.0
2017-08-21;94;17;100.0
2017-08-21;95;19;100.0
2017-08-08;93;13;200.0
2017-08-07;91;19;100.0
2017-08-07;92;17;100.0
2017-08-01;88;19;100.0
2017-08-01;89;17;100.0
2017-07-26;87;21;None
2017-07-24;86;5;None
2017-07-19;85;14;200.0
2017-07-14;84;5;None
2017-07-11;83;14;200.0
2017-07-05;82;21;None
2017-07-03;81;26;None
2017-06-30;79;17;100.0
2017-06-30;80;19;100.0
2017-06-19;77;17;100.0
2017-06-19;78;19;100.0
2017-06-12;75;17;100.0
2017-06-12;76;19;100.0
2017-06-07;74;5;None
2017-06-05;73;19;100.0
2017-05-30;72;16;200.0
2017-05-29;70;19;100.0
2017-05-29;71;17;100.0
2017-05-22;69;17;100.0
2017-05-17;68;5;None
2017-05-16;67;14;200.0
2017-05-15;65;17;100.0
2017-05-15;66;19;100.0
2017-05-08;63;17;100.0
2017-05-08;64;19;100.0
2017-05-03;60;21;None
2017-05-03;59;8;200.0
2017-05-03;61;5;None
2017-05-03;62;16;200.0
2017-04-27;56;5;None
2017-04-27;57;15;1600.0
2017-04-24;54;19;100.0
2017-04-24;55;17;100.0
2017-04-18;52;5;None
2017-04-17;50;17;100.0
2017-04-17;51;19;100.0
2017-04-12;49;5;None
2017-04-10;47;17;100.0
2017-04-10;48;19;100.0
2017-04-04;45;17;100.0
2017-04-04;46;19;100.0
2017-03-29;44;5;None
2017-03-27;42;19;100.0
2017-03-27;43;17;100.0
2017-03-22;41;21;None
2017-03-20;39;19;100.0
2017-03-20;40;17;100.0
2017-03-13;38;17;100.0
2017-03-10;36;5;None
2017-03-08;35;13;200.0
2017-03-06;33;17;100.0
2017-03-06;34;19;100.0
2017-03-06;37;19;100.0
2017-02-21;27;21;None
2017-02-21;25;15;200.0
2017-02-21;23;5;None
2017-02-21;24;14;200.0
2017-02-21;26;8;200.0
2017-02-20;21;17;100.0
2017-02-20;22;19;100.0
2017-02-13;19;19;100.0
2017-02-13;20;17;100.0
2017-02-09;17;5;None
2017-02-09;18;15;200.0
2017-02-08;16;11;200.0
2017-02-06;14;19;100.0
2017-02-06;15;17;100.0
2017-01-27;13;5;None
2017-01-23;11;19;100.0
2017-01-23;12;17;100.0
2017-01-16;10;17;100.0
2017-01-16;9;19;100.0
2017-01-11;8;5;None
