Número da licitação;Data da abertura;Modalidade;Descrição;Valor
2023121301 CMJ;2023-12-29;PREGÃO ELETRÔNICO;Contratação de serviços de tecnologia da informação na locação de sistemas informatizados para manutenção das atividades da Câmara Municipal de Jaguaretama;156040.04
2023120501 - CMJ;2023-12-26;TOMADA DE PREÇOS;Serviços técnicos especializados de assessoria contábil para atender as necessidades da Câmara Municipal de Jaguaretama.;159963.34
2023120501-CMJ;2023-12-26;TOMADA DE PREÇOS;CONTRATAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS DE ASSESSORIA CONTÁBIL PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE JAGUARETAMA.;159963.34
2023112701 CMJ;2023-11-27;DISPENSA;CONTRATAÇÃO SERVIÇOS TÉCNICOS, MATERIAIS DE CONSUMO E PERMANENTE NECESSÁRIOS PARA A RAMIFICAÇÃO DE PONTOS DE INTERNET VIA CABO DE REDE PARA DIVERSOS SETORES DA CÂMARA MUNICIPAL DE JAGUARETAMA.;3800.00
2023101101 CMJ;2023-10-11;DISPENSA;Contratação de serviços de assessoria e consultoria para implantação, gerenciamento, acompanhamento e organização dos serviços desenvolvidos pelo balcão do cidadão junto à Câmara Municipal de Jaguaretama.;17000.00
2023100901 CMJ;2023-10-09;DISPENSA;Contratação de empresa para execução de serviços de confecção e instalação de letreiro para as fachadas da Câmara Municipal de Jaguaretama-CE.;17300.00
2023092201 CMJ;2023-09-29;DISPENSA;Prestação de serviço de assessoria e consultoria para câmara municipal, especificamente ao departamento legislativo, procuradoria da mulher e ouvidoria legislativa, inclusive com acompanhamento e assessorando ao encarregado e demais autoridades pelo sistema de proteção de dados pessoais, junto à Câmara Municipal de Jaguaretama.;33000.00
2023090501 CMJ.;2023-09-05;DISPENSA;PRESTAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS EM ESTUDO PARA INSTALAÇÃO DE ELEVADOR NO PRÉDIO DA CÂMARA MUNICIPAL DE JAGUARETAMA.;1500.00
2023081801 CMJ;2023-08-18;DISPENSA;Aquisição de material de expediente, material de limpeza e higienização, material de processamento de dados e material elétrico e eletrônico para manutenção das atividades da Câmara Municipal de Jaguaretama.;9482.43
2023081601 CMJ;2023-08-16;DISPENSA;Aquisição de medalhas de honra ao mérito Adolfo Bezerra de Menezes, placas de homenagem e placas de títulos de cidadão para a sessão solene do dia 29 de agosto de 2023.;9590.00
2023071001 CMJ;2023-07-10;DISPENSA;Aquisição de combustível, tipo gasolina comum, para uso no veículo locado pela Câmara Municipal de Jaguaretama na manutenção das atividades administrativas desenvolvidas pelo órgão.;9622.80
2023062601 CMJ;2023-06-26;DISPENSA;AQUISIÇÃO DE MATERIAL DE EXPEDIENTE (GRÁFICO) E MATERIAL PARA SINALIZAÇÃO VISUAL E AFINS VISANDO A IDENTIFICAÇÃO DOS FUNCIONÁRIOS E A DIVULGAÇÃO DA OUVIDORIA DA CÂMARA MUNICIPAL DE JAGUARETAMA.;5166.66
2023062301 - CMJ;2023-06-29;DISPENSA;CONTRATAÇÃO DE SERVIÇOS ESPECIALIZADOS NA MANUTENÇÃO E INSTALAÇÃO DE EQUIPAMENTOS DE AR-CONDICIONADOS JUNTO À CÂMARA MUNICIPAL DE JAGUARETAMA.;27949.80
2023062201 CMJ.;2023-06-22;DISPENSA;CONTRATAÇÃO DE MÃO DE OBRA DE PEDREIRO(DIÁRIA) E SERVENTE(DIÁRIA) PARA CONSERTO DE FOSSA SÉPTICA DA CÂMARA MUNICIPAL DE JAGUARETAMA.;1760.00
2023062101 CMJ;2023-06-21;DISPENSA;AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PARA MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL DE JAGUARETAMA.;8560.88
2023061601 - CMJ;2023-06-16;DISPENSA;Aquisição de material para manutenção de bens imóveis destinados à manutenção no prédio, visto o surgimento emergencial de problema na fossa séptica, sendo necessário a adequação de novo sistema e ainda a aquisição de material elétrico para confecção de extensão elétrica para atender as necessidades da Câmara Municipal de Jaguaretama.;2863.10
2023061401 CMJ;2023-06-14;DISPENSA;CONSULTORIA E ASSESSORIA TÉCNICA ADMINISTRATIVA PARA REGULAMENTAÇÃO, CATALOGAÇÃO E ACOMPANHAMENTO DO CATÁLOGO DE BENS, SERVIÇOS E OBRAS DA CÂMARA MUNICIPAL DE JAGUARETAMA, NOS TERMOS DO INCISO II DO ART. 19 DA LEI FEDERAL N° 14.133 DE 1o DE ABRIL DE 2021, JUNTO À CÂMARA MUNICIPAL DE JAGUARETAMA.;17100.00
2023060601 - CMJ;2023-06-13;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA TÉCNICA E APOIO ADMINISTRATIVO AO SETOR DE PLANEJAMENTO, COMPRAS E CONTRATAÇÃO, NA ELABORAÇÃO E ACOMPANHAMENTO DO PCA – PLANO DE CONTRATAÇÃO ANUAL PARA EXERCÍCIO DE 2024, JUNTO À CÂMARA MUNICIPAL DE JAGUARETAMA;42000.00
2023060201 CMJ;2023-06-02;DISPENSA;Prestação de serviços de fornecimento de alimentação pronta para os eventos de sessões itinerantes, sessão solene da semana do município e sessão de encerramento do período legislativo do ano de 2023, de responsabilidade da Câmara Municipal de Jaguaretama.;17600.00
2023051201-INX;2023-07-19;INEXIGIBILIDADE;CONTRATAÇÃO DE CONSULTORIA JURÍDICA VOLTADA PARA O TREINAMENTO DE VEREADORES E ASSESSORES, RELACIONADAS A NOVA LEI DE LICITAÇÕES, DIREITO E PROCESSO LEGISLATIVO.;29218.56
2023050801- CMJ;2023-05-31;TOMADA DE PREÇOS;Contratação de empresa especializada para execução de serviços de reforma no prédio da Câmara Municipal de Jaguaretama.;227714.29
2023041001 CMJ;2023-04-27;PREGÃO ELETRÔNICO;AQUISIÇÃO DE EQUIP. DE PROCES. DE DADOS, EQIP. DE AUDIO, VIDEO E FOTO, MOBILIÁRIO EM GERAL E EQUIP., APARELHOS E UTENSÍLIOS DIVERSOS PARA USO DA CÃMARA MUNICIPAL DE JAGUARETAMA-CE, CONFORME ESPECIFICAÇÕES CONTIDAS NO TERMO DE REFERÊNCIA E ANEXOS DO EDITAL.;288891.64
2023040301 CMJ;2023-04-11;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CATALOGAÇÃO, ORGANIZAÇÃO E LIMPEZA FÍSICA DOS DOCUMENTOS CONSTANTES DO ARQUIVO DA CÂMARA MUNICIPAL DE JAGUARETAMA;46530.00
2023032702 CMJ;2023-04-03;DISPENSA;CONTRATAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS EM ASSESSORIA E CONSULTORIA NA ÁREA DE GESTÃOADMINISTRATIVA E FINANCEIRA JUNTO À CÂMARA MUNICIPAL DE JAGUARETAMA.;36000.00
2023032701 CMJ;2023-03-27;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA, CONSULTORIA E ACOMPANHAMENTO DE REGULAMENTAÇÕES DA LEI 14.133/2021 JUNTO À CÂMARA MUNICIPAL DE JAGUARETAMA.;17000.00
2023032401 CMJ;2023-03-24;DISPENSA;PRESTAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS EM ENGENHARIA PARA ELABORAÇÃO DE PROJETO COMPLETO, EMISSÃO DE PARECERES E FISCALIZAÇÃO DE REFORMA NO PRÉDIO DA CÂMARA MUNICIPAL DE JAGUARETAMA.;7000.00
2023032301 CMJ;2023-03-23;DISPENSA;PRESTAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS NA ELABORAÇÃO DE PROJETO ARQUITETÔNICO, COM ELABORAÇÃO DE PLANTAS BAIXAS, PLANTAS DE LAYOUT, DEFINIÇÃO DE ACABAMENTOS E PROJETOS DE AMBIENTAÇÃO DO PAVIMENTO TÉRREO DO PRÉDIO DA CÂMARA MUNICIPAL DE JAGUARETAMA.;6000.00
2023030701 CMJ;2023-03-07;DISPENSA;Prestação de serviços de publicação de matérias institucionais de interesse da Câmara Municipal de Jaguaretama, em Jornal de Grande Circulação no estado do Ceará e Diário Oficial do Estado - D.O.E., exercício 2023.;11200.00
2023022801 CMJ;2023-02-28;DISPENSA;Prestação de serviços de organização de eventos, tais como sessão solene de implantação da procuradoria da mulher, sessão de comemoração de aniversário de emancipação política do município, sessões solenes e sessões de início e encerramento de período legislativo, de responsabilidade da Câmara Municipal de Jaguaretama.;16500.00
2023022301 CMJ;2023-02-23;DISPENSA;Prestação de serviços técnicos de eletricista para a realização, quando necessário, de serviços reparos, substituição e demais serviços de instalação e manutenção elétrica conforme demanda da Câmara Municipal de Jaguaretama-CE.;3900.00
2023022401 CMJ;2023-02-22;DISPENSA;Contratação de serviços técnicos profissionais para levantamento de dados dos servidores referentes ao exercício de 2022 visando a elaboração, digitação e transmissão de DIRF 2023 e serviços de elaboração, digitação e transmissão de RAIS 2023, ano base 2022 de responsabilidade da Câmara Municipal de Jaguaretama.;7500.00
2023021501 CMJ;2023-02-15;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CONFECÇÃO DE GALERIA DE VEREADORES DO BIÊNIO 2023-2024, QUADRO DO PRESIDENTE E EX-PRESIDENTE DE INTERESSE DA CÂMARA MUNICIPAL DE JAGUARETAMA.;8680.00
2023020701 CMJ;2023-02-07;DISPENSA;Aquisição de combustível, tipo gasolina comum, para uso no veículo locado pela Câmara Municipal de Jaguaretama na manutenção das atividades administrativas desenvolvidas pelo órgão.;7114.50
2023020301 CMJ;2023-02-03;DISPENSA;Prestação de serviços de acompanhamento técnico (operação) dos equipamentos de áudio e vídeo, manutenção, diagramação e ambientação das gravações das sessões e transmissão ao vivo via mídias sociais (facebook e instagram) das sessões ordinárias,  extraordinárias e solenes que acontecerão na Câmara Municipal de Jaguaretama/CE.;17600.00
2023020101 - CMJ;2023-02-07;DISPENSA;LICENÇA DE USO DE SISTEMA INFORMATIZADO INTEGRADO, COMPREENDENDO OS MÓDULOS DE FOLHA DE PAGAMENTO E TRANSPARÊNCIA DE DADOS PESSOAIS DA FOLHA PARA O PORTAL DE TRANSPARÊNCIA DA CÂMARA MUNICIPAL DE JAGUARETAMA-CE.;9680.00
2023012601 CMJ;2023-01-26;DISPENSA;AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS E MATERIAL DE COPA E COZINHA PARA A MANUNTENÇÃO DAS ATIVIDADES NA CÂMARA MUNICIPAL DE JAGUARETAMA.;3977.51
2023012001 CMJ;2023-01-27;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULO, SEM CONDUTOR PARA FICAR A DISPOSIÇÃO DA CÂMARA MUNICIPAL DE JAGUARETAMA.;40700.00
2023011301 CMJ;2023-01-16;DISPENSA;LOCAÇÃO DE IMÓVEL DESTINADO AO FUNCIONAMENTO DO ACERVO DE DOCUMENTOS (ARQUIVO) DA CÂMARA MUNICIPAL DE JAGUARETAMA.;6000.00
2023011201 CMJ.;2023-01-12;DISPENSA;Contratação de empresa para Prestação de serviços de fornecimento de internet para uso na manutenção das atividades desenvolvidas pela Câmara Municipal de Jaguaretama.;5040.00
2023011101 CMJ;2023-01-11;DISPENSA;Contratação de empresa para prestação de serviços de divulgação, transmissão via rádio, das sessões ordinárias, solene e extraordinárias da Câmara Municipal de Jaguaretama, exercício de 2023.;17600.00
2022123005 CMJ;2023-01-06;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE DIGITALIZAÇÃO DE DOCUMENTOS COM SISTEMA DE GERENCIAMENTO DE ELETRÔNICO DE DOCUMENTOS - GED, JUNTO A CÂMARA MUNICIPAL DE JAGUARETAMA-CE.;39600.00
2022123004 CMJ;2023-01-06;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA EM CONTROLE INTERNO, JUNTO A CÂMARA MUNICIPAL DE JAGUARETAMA;47400.00
2022123003 CMJ;2023-01-06;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA TÉCNICO OPERACIONAL NA GESTÃO E FISCALIZAÇÃO DE CONTRATOS ADMINISTRATIVOS, COM DISPONIBILIZAÇÃO DE SISTEMA INFORMATIZADO DE GESTÃO DE CONTRATOS JUNTO AO PODER LEGISLATIVO MUNICIPAL DE JAGUARETAMA - CE;49200.00
2022123002 CMJ;2023-01-06;DISPENSA;CONTRATAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA NA ÁREA DE LICITAÇÕES JUNTO A CÂMARA MUNICIPAL DE JAGUARETAMA-CE;54000.00
2022123001 CMJ;2023-01-06;DISPENSA;Contratação de serviços especializados de assessoria e consultoria jurídica junto à Câmara Municipal de Jaguaretama.;54000.00
2022122901 CMJ;2022-12-29;DISPENSA;Contratação de serviços de disponibilização de acesso a banco de dados específico com informações atualizadas de preços praticados no mercado, junto à Câmara Municipal de Jaguaretama.;1800.00
2022121301CMJ;2022-12-14;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE ORGANIZAÇÃO DE EVENTO DE ENCERRAMENTO NO PERIODO LEGISLATIVO (BIÊNIO 2021-2022) A OCORRER NO DIA 15 DE DEZEMBRO DE 2022, DE RESPONSABILIDADE DA CÂMARA MUNICIPAL DE JAGUARETAMA.;5000.00
2022110902 CMJ;2022-11-10;DISPENSA;CONTRATAÇÃO DE SERVIÇOS ESPECIALIZADOS NA EXECUÇÃO DE BACKUP ANUAL COM ARMAZENAMENTO EM NUVEM E ACESSO AO GESTOR DO ÓRGÃO, REFERENTE AO EXERCICIO DE 2021, DOS DADOS ELETRONICOS (SISTEMAS) DE INTERESSE DA CÂMARA MUNICIPAL DE JAGUARETAMA.;8000.00
2022110901 CMJ;2022-11-10;DISPENSA;PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS EM ASSESSORIA E CONSULTORIA NA NORMATIZAÇÃO DA CONTRATAÇÃO DIRETA, DO AGENTE DE CONTRATAÇÃO, DO FISCAL DE CONTRATOS E DO PLANO ANUAL DE CONTRATAÇÕES COM BASE NA LEI 14.133/2021 JUNTO A CÂMARA MUNICIPAL DE JAGUARETAMA.;10000.00
2022110101CMJ;2022-11-04;DISPENSA;AQUISIÇÃO DE GENEROS ALIMENTICIOS, MATERIAL DE EXPEDIENTE, COPA E COZINHA, LIMPEZA E PRODUTOS DE HIGIENIZAÇÃO, ELETRICO E ELETRONICO PARA MANUNTENÇÃO DAS ATIVIDADES DESENVOLVIDAS PELA CÂMARA MUNICIPAL DE JAGUARETAMA.;7008.88
2022090601CMJ;2022-09-08;DISPENSA;AQUISIÇÃO DE COMBUSTÍVEL, TIPO GASOLINA COMUM, PARA ATENDER NECESSIDADES DA CÂMARA MUNICIPAL DE JAGUARETAMA-CE.;7514.00
2022082502CMJ;2022-08-26;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE FORNECIMENTO DE ALIMENTAÇÃO PRONTA, NO FORMATO DE BUFFET, VISANDO ATENDER A DEMANDA DO EVENTO DE SESSÃO SOLENE DE EMANCIPAÇÃO POLITICA DO MUNICIPIO DE JAGUARETAMA A OCORRER NO DIA 29 DE AGOSTO DE 2022, DE RESPONSABILIDADE DA CÂMARA MUNICIPAL DE JAGUARETAMA.;3120.00
2022082501CMJ;2022-08-26;DISPENSA;PRESTAÇÃO  DE SERVIÇOS DE ORGANIZAÇÃO DE EVENTOS JUNTO A CÂMARA MUNICIPAL DE JAGUARETAMA PARA O EVENTO DE SESSÃO SOLENE DE EMANCIPAÇÃO DO MUNICIPIO A OCORRER NO DIA 29 DE AGOSTO DE 2022.;2622.00
2022082301CMJ;2022-08-24;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE FILMAGEM, REGISTRO FOTOGRAFICO E REALIZAÇÃO E TRANSMISSÃO DE LIVE DO EVENTO POR OCASIÃO DA SESSÃO SOLENE DE ANIVERSÁRIO DE EMANCIPAÇÃO POLITICA DE JAGUARETAMA A OCORRER EM 29 DE AGOSTO DE 2022, DE RESPONSABILIDADE DA CÂMARA MUNICIPAL DE JAGUARETAMA.;2310.00
2022081601 CMJ;2022-08-16;DISPENSA;AQUISIÇÃO DE MEDALHAS PARA AGRACIADOS POR OCASIÃO DA SESSÃO SOLENE DE COMEMORAÇÃO DA EMANCIPAÇÃO POLITICA DO MUNICIPIO DE JAGUARETAMA A SER REALIZADA NO DIAS 29 DE AGOSTO DE 2022, DE RESPONSABILIDADE DA CÂMARA MUNICIPAL DE JAGUARETAMA.;1600.00
2022062801 CMJ;2022-06-29;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CONSERTO DE MESA DE SOM DIGITAL 18 CANAIS DA MARCA BEHINGER X18, CONSISTINDO DE SUBSTITUIÇÃO DE PLACA PRINCIPAL DO EQUIPAMENTO POR ESTA DANIFICADA E IMPOSSIBILITANDO O USO DO APARELHO, DE RESPONSABILIDADE DA CÂMARA MUNICIPAL DE JAGUARETAMA.;1800.00
2022052501 CMJ;2022-06-01;DISPENSA;Prestação de serviços de assessoria e consultoria em gestão financeira junto à Câmara Municipal de Jaguaretama;28000.00
2022051301 - CMJ;2022-05-13;DISPENSA;Prestação de serviços gráficos, serviços de cópia e serviços de manutenção de  impressora para atender as necessidades da Câmara Municipal de Jaguaretama.;1484.00
2022051101 - CMJ;2022-05-11;DISPENSA;Aquisição de material de expediente (gráfico) para manutenção das atividades  desenvolvidas pela Câmara Municipal de Jaguaretama.;6073.00
2022050401 - CMJ;2022-05-04;DISPENSA;Prestação de serviços técnicos especializados em engenharia civil visando a elaboração de projeto de reforma no edifício da Câmara Municipal de Jaguaretama.;5000.00
2022042501 CMJ;2022-05-02;DISPENSA;AQUISIÇÃO DE EQUIPAMENTOS DE PROCESSAMENTO DE DADOS, EQUIPAMENTOS E UTENSÍLIOS DIVERSOS, EQUIPAMENTOS PARA ÁUDIO,  VÍDEO E FOTO E MATERIAL DE PROCESSAMENTO DE DADOS PARA USO DA CÂMARA MUNICIPAL DE JAGUARETAMA;28926.41
2022040501 - CMJ;2022-04-05;DISPENSA;AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, MATERIAL DE EXPEDIENTE, COPA E COZINHA, LIMPEZA E PRODUTOS E HIGIENIZAÇÃO, ELÉTRICO E ELETRÔNICO PARA MANUTENÇÃO DAS ATIVIDADES DESENVOLVIDAS PELA CÂMARA MUNICIPAL DE JAGUARETAMA.;4117.61
2022031401 - CMJ;2022-03-14;DISPENSA;AQUISIÇÃO DE COMBUSTÍVEL, TIPO GASOLINA COMUM, PARA ATENDER ÀS NECESSIDADES DA  CÂMARA MUNICIPAL DE JAGUARETAMA-CE.;9036.00
2022030801 - CMJ;2022-03-08;DISPENSA;Prestação de serviços de publicação de matérias institucionais de interesse da Câmara Municipal de Jaguaretama, em Jornal de Grande Circulação (1º caderno) e Diário Oficial do Estado - D.O.E., exercício 2022.;10680.00
2022022101 CMJ;2022-02-28;DISPENSA;LOCAÇÃO DE VEÍCULO, SEM CONDUTOR PARA FICAR A DISPOSIÇÃO DA CÂMARA MUNICIPAL DE JAGUARETAMA;38000.00
2022011802 CMJ;2022-01-18;DISPENSA;Contratação de empresa para prestação de serviços de divulgação, transmissão  via rádio e via redes sociais (facebook) das sessões ordinárias e  extraordinárias da Câmara Municipal de Jaguaretama, exercício de 2022.;17600.00
2022020401 CMJ;2022-02-11;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA EM CONTROLE INTERNO, JUNTO A CÂMARA MUNICIPAL DE JAGUARETAMA-CE;38500.00
2022020302 CMJ;2022-02-11;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE DIGITALIZAÇÃO DE DOCUMENTOS DOS EXERCÍCIOS DE 2021 E 2022 JUNTO À CÂMARA MUNICIPAL DE JAGUARETAMA-CE;39200.00
2022020301 CMJ;2022-02-11;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA JUNTO AO FISCAL DE CONTRATOS / GESTOR DE CONTRATOS DA CÂMARA MUNICIPAL DE JAGUARETAMA-CE;41800.00
