Número;Data;Ementa;tipo
063;2023-06-05;o Sr. José Erlânio Lima Freitas- Vereador, compareceu no dia 06 de junho de 2023, à cidade de Fortaleza -Ceará, na Secretaria da Segurança Pública e Defesa Social do Ceará, para tratar de assuntos referente a Segurança Pública do Município de Jaguaretama ■ Ceará.;3
062;2023-06-05;o Sr. José Erivaldo de Brito - Vereador, compareceu no dia 06 de junho de 2023, à cidade de Fortaleza -Ceará, na Secretaria da Segurança Pública e Defesa Social do Ceará, para tratar de assuntos referente a Segurança Pública do Município de Jaguaretama - Ceará.;3
007;2023-06-01;;5
006;2023-04-27;|A MESA DIRETORA DA CÂMARA MUNICIPAL DE JAGUARETAMA, no uso de suas atribuições regimentais e; CONSIDERANDO a previsão legal contida no Art. 90, do Regimento Interno desta Casa; CONSIDERANDO ainda a intenção de levar o Poder Legislativo cada vez mais próximo ao povo Jaguaretamense; RESOLVE: Art. 1o Fica instituído no âmbito do Poder Legislativo Municipal de Jaguaretama o Programa Câmara Itinerante, que visa fomentar a integração dos munícipes junto às ações do Poder Legislativo Municipal. Art. 2o Os objetivos e as normas reguladora do Programa Câmara Itinerante são os constantes do ANEXO ÚNICO deste ato. ^rt. 3o O Programa será desenvolvido durante os meses de junho a novembro de 2023, nas datas e locais definidos posteriormente por meio de ato do presidente. Art. 4o O intuito do Programa Câmara Itinerante é obter subsídios junto à população para intermediar os seus reais anseios perante o Poder Executivo Municipal ou a quem de direito. Art. 5o As reuniões serão realizadas em associações de Moradores, Ong’s, Clubes, Sindicatos ou em prédios públicos diversos e organizadas pela assessoria da Câmara Municipal. Art. 6o. As despesas decorrentes das realizações das referidas sessões itinerantes, correrão à conta das dotações orçamentárias próprias deste Poder Legislativo. Art. 7o. Este Ato entra em vigor na data de sua publicação, revogando- se as disposições em contrário. Plenário da Câmara Municipal de Jaguaretama - Palácio Bezerra de Menezes, Estado do Ceará, em 27 de abril de 2023. 157° Anos de Emancipação Política. ANEXO ÚNICO I - DO PROGRAMA O Programa "Câmara Itinerante" é um instrumento da Câmara Municipal, a ser implementado pelo Presidente e os demais Vereadores, voltado para a interação com as comunidades que compõe o Município de Jaguaretama. O Programa será desenvolvido durante os meses de junho a novembro de 2023, nas datas e locais definidos posteriormente por meio de ato do presidente. II - DOS OBJETIVOS O Programa "Câmara Itinerante" atingirá diversos objetivos, sendo eles: Popularizar os trabalhos do Legislativo e aproximar o contato direto do Vereador com a população de cada região contemplada; Promover a integração entre o Poder Legislativo e as comunidades, abrindo a perspectiva de trabalharem juntos a partir da discussão comum dos problemas que envolvem o Município, com o intuito de encontrar soluções viáveis; Propiciar aos Vereadores, conhecerem de perto o comportamento de cada comunidade, suas reações, opiniões e anseios; Antever as aspirações populares, visando intervir junto a cada comunidade, como interlocutor no estudo de seus problemas, encaminhando suas propostas aos setores competentes da Administração Municipal. III - DA PARTICIPAÇÃO DA COMUNIDADE Em todas as reuniões de trabalho serão convidadas a participar as lideranças comunitárias, assim como representantes do Poder Executivo Municipal, autoridades políticas, eclesiásticas, da segurança, do judiciárias e profissionais da imprensa. IV - DO COMPROMISSO DA CÂMARA COM A COMUNIDADE As reuniões servirão para debater os assuntos mais importantes de cada região comunitária, sempre na busca de suas soluções, e na análise global da estrutura de cada região com o intuito de prepará-las para o futuro. VI - DAS DISPOSIÇÕES FINAIS As reuniões serão abertas e encerradas pelo Presidente ou o Vereador que o substitua na condução da mesma. JUSTIFICATIVA O Programa "Câmara Itinerante" visa levar a Câmara Municipal de Jaguaretama ao cidadão, promovendo o contato direto dos Vereadores com a população, integrando o Poder Legislativo Municipal e a comunidade, abrindo assim uma perspectiva de trabalharem juntos a partir da discussão comum dos problemas que envolvem o Município, na busca de soluções para os mesmos. O programa propiciará aos vereadores, conhecer de perto o comportamento de cada comunidade, suas reações, opiniões e suas deficiências, onde poderão ser efetivados os devidos encaminhamentos e ações em benefício de cada comunidade. O Programa oferece também a oportunidade para que a população fiscalize o trabalho dos vereadores e participem dos debates.|;5
061;2023-04-17;None;3
060;2023-04-11;None;3
059;2023-04-11;None;3
058;2023-04-11;None;3
057;2023-04-11;None;3
056;2023-04-11;None;3
055;2023-03-31;AGENTE DE CONTRATAÇÃO  Luiz Segundo Costa Diógenes CPF: 063.180.053-07 MEMBRO DA EQUIPE DE APOIO Luiz Felipe Almeida Santos CPF: 063.044.113-83 MEMBRO DA EQUIPE DE APOIO Domingos Alves de Freitas CPF: 486.996.753-72;2
026;2023-03-28;;4
025;2023-03-28;;4
055;2023-03-27;None;3
054;2023-03-27;None;3
053;2023-03-27;Sr. Fernando Antônio Freitas Ferreira — Vereador, compareceu no período de 28 a 30 de março de 2023, à cidade de Brasília - DF, para buscar recursos juntos aos Parlamentares Federais que representa o Município de Jaguaretama na Câmara Federal e os Senadores que representam o Estado do Ceará.;3
052;2023-03-27;None;3
051;2023-03-27;None;3
050;2023-03-27;None;3
005;2023-03-23;|A MESA DIRETORA DA CÂMARA MUNICIPAL DE JAGUARETAMA, no uso de suas atribuições regimentais e; CONSIDERANDO a previsão legal, constante no Art. 97 do Regimento Interno desta Casa; CONSIDERANDO também, que a sessões ordinárias ocorrem normalmente as 13h das segundas feiras; CONSIDERANDO ainda a necessidade dos senhores vereadores se deslocarem à Fortaleza ainda na tarde do dia 27 de março para embarcarem com destino a Capital Federal (Brasilia-DF) na madrugada do dia 28 de março; CONSIDERANDO por fim, que não haverá prejuízo ao andamento dos trabalhos deste Poder Legislativo. RESOLVE: Art. 1º. Fica alterada para as 9h do dia 27 de março  de 2023, a Sessão Legislativa Ordinária desta Casa Legislativa.  Art. 2º. Este Ato entra em vigor na data de sua publicação, revogando-se as disposições em contrário.|;5
024;2023-03-22;;4
049;2023-03-14;None;3
048;2023-03-14;None;3
016;2023-03-14;;4
023;2023-03-13;;4
022;2023-03-13;;4
021;2023-03-13;;4
021;2023-03-13;;4
020;2023-03-13;;4
020;2023-03-13;;4
019;2023-03-13;;4
019;2023-03-13;;4
018;2023-03-13;;4
018;2023-03-13;;4
017;2023-03-13;;4
017;2023-03-13;;4
015;2023-03-13;;4
014;2023-03-13;;4
047;2023-03-08;None;3
046;2023-03-01;Art. 1°- DESIGNAR o SR. LUIZ SEGUNDO COSTA DIOGENES, como responsável pelo seguinte setor do Poder Legislativo.  LICITAÇÃO;2
045;2023-03-01;Art. 1°- DESIGNAR a SRTA. KELLY CRISTINA LEMOS DE ALMEIDA, como responsável pelo seguinte setor do Poder Legislativo.  PROCURADORIA;2
044;2023-03-01;Art. 1°- DESIGNAR a SRTA. GEIZA FERREIRA SILVA, como responsável pelo seguinte setor do Poder Legislativo.  GABINETE;2
043;2023-03-01;Art. 1°- DESIGNAR a SRTA. LUCLECIA DA SILVA LOPES, como responsável pelo seguinte setor do Poder Legislativo.  SALA  DOS  VEREADORES;2
042;2023-03-01;Art. 1°- DESIGNAR a SRTA. ALINE BANDEIRA MATIAS, como responsável pelo seguinte setor do Poder Legislativo.  ALMOXARIFADO;2
041;2023-03-01;Art. 1°- DESIGNAR a SR. MARCOS ANTONIO DE LEMOS, como responsável pelo seguinte setor do Poder Legislativo.  PRÉDIO CÂMARA;2
040;2023-03-01;Art. 1°- DESIGNAR a SR. MARCOS ANTONIO DE LEMOS, como responsável pelo seguinte setor do Poder Legislativo.  CONTABILIDADE;2
039;2023-03-01;Art. 1°- DESIGNAR o SR. ANTONIO CLAIRTON LEMOS ALMEIDA, como responsável pelo seguinte setor do Poder Legislativo.  ARQUIVO MORTO;2
038;2023-03-01;Art. 1°- DESIGNAR a SR. WALBER RAFAEL CARNEIRO DE OLIVEIRA, como responsável pelo seguinte setor do Poder Legislativo.  OUVIDORIA;2
037;2023-03-01;Art. 1°- DESIGNAR a SR. JOSÉ MARLEUDO BEZERRA JUNIOR, como responsável pelo seguinte setor do Poder Legislativo.  Plenário;2
036;2023-03-01;1°- DESIGNAR a SRTA. GEOVANA LIVIA LOPES OLIVEIRA, como responsável pelo seguinte setor do Poder Legislativo.  RECEPÇÃO - II;2
035;2023-03-01;Art. 1°- DESIGNAR a SRTA. KELLY CRISTINA LEMOS DE ALMEIDA, como responsável pelo seguinte setor do Poder Legislativo.  SECRETARIA;2
034;2023-03-01;Art. 1°- DESIGNAR a SRTA. GEOVANA LÍVIA LOPES OLIVEIRA, como responsável pelo seguinte setor do Poder Legislativo.  RECEPÇÃO TÉRREO;2
033;2023-03-01;Art. 1°- DESIGNAR a SRA. FRANCISCA ELENILDA DE LIMA, como responsável pelo seguinte setor do Poder Legislativo.  CANTINA;2
004;2023-02-28;|O PRESIDENTE DA CÂMARA MUNICIPAL DE JAGUARETAMA, no uso de suas atribuições regimentais, CONSIDERANDO a aprovação da LEI Nº 004/2023, de 10 de fevereiro de 2023; CONSIDERANDO que o Art. 2º, LEI Nº 004/2023, de 10 de fevereiro de 2023, prevê a necessidade de designação das Procuradoras que responderam pela Procuradoria Especial da Mulher, junto à Câmara Municipal de Jaguaretama; RESOLVE: Art. 1º. Fica designada a Vereadora Ana Kelly Ferreira de Queiroz, para exercer o cargo de Procuradora Especial da Mulher desta Câmara Municipal. Art. 2º. A designação vigorará pelo período de 1º de março de 2023 à 31 de dezembro de 2024. Art. 3º. Este Ato entra em vigor na data de sua publicação, revogando-se as disposições em contrário.|;5
003;2023-02-23;|A MESA DIRETORA DA CÂMARA MUNICIPAL DE JAGUARETAMA, no uso de suas atribuições regimentais, CONSIDERANDO a realização da Sessão Solene em homenagem à MULHER CENTENÁRIA do município de Jaguaretama e o lançamento da PROCURADORIA ESPECIAL DA MULHER, que ocorrerá em 06 de março de 2023, a partir das 09 horas da manhã; CONSIDERANDO a participação dos vereadores integrantes desta Casa Legislativa; CONSIDERANDO que a referida Sessão Solene se estenderá ao logo do dia; CONSIDERANDO ainda que tal medida não acarretará nenhum prejuízo ao andamento dos trabalhos deste Poder Legislativo. RESOLVE: Art. 1º. Fica cancelada a Sessão Legislativa Ordinária que ocorreria na data de 06 de março de 2023.  Art. 2º. Este Ato entra em vigor na data de sua publicação, revogando-se as disposições em contrário.|;5
002;2023-02-23;|A MESA DIRETORA DA CÂMARA MUNICIPAL DE JAGUARETAMA, no uso de suas atribuições regimentais, CONSIDERANDO as comemorações do Dia Internacional da Mulher; CONSIDERANDO a realização da homenagem à MULHER CENTENÁRIA do município de Jaguaretama; CONSIDERANDO a criação e aprovação da PROCURADORIA ESPECIAL DA MULHER. RESOLVE: Art. 1º. Fica convocada a Sessão Solene em homenagem à MULHER CENTENÁRIA do município de Jaguaretama e o lançamento da PROCURADORIA ESPECIAL DA MULHER desta Casa Legislativa. Art. 2º. A referida sessão ocorrerá no dia 06 de março de 2023, a partir das 09 horas da manhã. Art. 3º. Este Ato entra em vigor na data de sua publicação, revogando-se as disposições em contrário.|;5
032;2023-02-13;;2
013;2023-02-13;;4
012;2023-02-13;;4
001;2023-02-10;|A MESA DIRETORA DA CÂMARA MUNICIPAL DE JAGUARETAMA, no uso de suas atribuições regimentais, CONSIDERANDO as festividades carnavalescas que se realizarão no período de 18 a 21 de fevereiro de 2023; CONSIDERANDO que tais festividades se estendem até a madrugada do dia 22 de fevereiro de 2023 (quarta-feira de cinzas); RESOLVE: Art. 1º. Fica instituido, no âmbito do Poder Legislativo Municipal de Jaguaretama PONTO FACULTATIVO nos dias 20 e 22 de fevereiro de 2023 (segunda-feira de carnaval e quarta-feira de cinzas) respectivamente. Art. 2º. Este Ato entra em vigor na data de sua publicação, revogando-se as disposições em contrário.|;5
031;2023-02-01;;2
030;2023-02-01;;2
029;2023-02-01;;2
028;2023-02-01;;2
027;2023-02-01;;2
026;2023-02-01;;2
025;2023-02-01;;2
024;2023-02-01;;2
023;2023-02-01;;2
022;2023-02-01;;2
021;2023-02-01;;2
020;2023-02-01;;2
019;2023-01-31;;2
011;2023-01-30;;4
010;2023-01-30;;4
009;2023-01-30;;4
018;2023-01-23;None;3
017;2023-01-23;;3
016;2023-01-23;None;3
015;2023-01-23;None;3
008;2023-01-23;;4
007;2023-01-23;;4
006;2023-01-17;;4
005;2023-01-17;;4
004;2023-01-11;Prezado Senhor, 0 Presidente da Câmara Municipal desta municipalidade vem cordialmente, informar da abertura dos trabalhos legislativos do 2° período da Legislatura de 2021/2024. Neste sentido, sirvo-me na oportunidade de convidar Vossa Senhoria a participar da abertura dos trabalhos legislativos desta Augusta Casa com a realização da 1° Sessão Ordinária do biênio 2023/2024, que ocorrerá impreterivelmente às 13h00min do dia 16 de janeiro de 2023. Sem mais para o momento, reiteramos protestos de elevada estima e consideração.;4
003;2023-01-10;|Prezado Senhor, A Câmara Municipal de Jaguaretama, por meio do vereador que este subscreve, vem respeitosamente, solicitar a presença da V.S. para fazer-se presente na 1° Sessão Legislativa do ano em curso, a partir das 13h00min do dia 16/01/2023. Tal solicitação tem por finalidade explicações inerente a educação do município de Jaguaretama:    PLANO DE CARGOS E CAREIRAS DO MAGISTÉRIO DO MUNICÍPIO.   RATEIO PARA OS PROFISSIONAIS DA EDUCAÇÃO.  FALAR SOBRE A ESCOLA MUNICIPAL MARIA OLIVEIRA FREITAS DOS SANTOS DA COMUNIDADE DE VÁRZEA GRANDE.  MONTANTE DOS RECURSOS DO FUNDEB DO ANO 2022 (SOBRA).  PDDE DAS UNIDADES EXECUTORA (ESCOLAS).  FARDAMENTO DOS ALUNOS QUE AINDA NÃO FORAM  Certos de contarmos com a vossa compreensão e do vosso pronto atendimento, agradecemos antecipadamente a atenção dispensada. PALÁCIO BEZERRA DE MENEZES – JAGUARETAMA / CE, em 09 de janeiro de 2023; 157º Anos de Emancipação Política. Atenciosamente; Pedro Leão Neto Vereador (PP)|;4
002;2023-01-04;Nobre Gerente,  Para fins de atualização de nosso cadastro, informamos os cargos e representantes autorizados a praticar os atos abaixo relacionados à abertura e movimentação de contas ao CNPJ: 63.386,916/0001-41 de titularidade da Câmara Municipal de Jaguaretama nessa instituição.   INCLUSÃO DE REPRESENTAÇÃO REPRESENTANTES AUTORIZADOS  José Erivaldo de Brito, Cargo: Presidente Pedro Leão Neto, Cargo: 1º Secretário;4
001;2023-01-04;;4
014;2023-01-02;;2
013;2023-01-02;;2
012;2023-01-02;;2
011;2023-01-02;;2
010;2023-01-02;Designar o servidor em anexo relacionado para compor as atribuições constante do caput anterior:;2
009;2023-01-02;;2
008;2023-01-02;Designar o servidor em anexo relacionado para exercer as atribuições constante do caput do artigo anterior:;2
007;2023-01-02;;2
006;2023-01-02;;2
005;2023-01-02;;2
004;2023-01-02;;2
003;2023-01-02;;2
002;2023-01-02;;2
001;2023-01-02;;2
051;2022-12-30;;2
050;2022-12-16;;2
049;2022-12-01;Dispõe sobre o enquadramento dos bens de consumo nas categorias de qualidade comum e de luxo, no âmbito da Câmara Municipal de Jaguaretama..;2
048;2022-12-01;Esta Portaria dispõe sobre o Plano de Contratações Anual - PCA de bens, serviços, obras e soluções de tecnologia da informação e comunicações no âmbito da Administração.;2
047;2022-12-01;Disciplirxa a aplicação das hipóteses de Dispensa de Licitação em Razão do Valor previstas no art. 75, incisos I e II, e Inexigibilidade, art. 74 a Lei Federal ti" 14.133/202 í, e dá outras providências.;2
046;2022-12-01;Estabelece regras e diretrizes para a atuação do agente de contratação, da equipe de apoio, da comissão de contratação e dos gestores e fiscais de contratos, nas áreas de que trata a Lei n° 14.133, de 1º de abril de 2021, no âmbito do Poder Legislativo Municipal.;2
010;2022-11-28;;5
009;2022-11-18;;5
008;2022-10-20;;5
007;2022-10-03;;5
045;2022-09-26;None;3
044;2022-09-16;;3
043;2022-09-16;;3
042;2022-09-16;;3
041;2022-09-01;;2
006;2022-08-24;;5
005;2022-06-23;;5
004;2022-06-13;;5
040;2022-05-30;;3
039;2022-05-23;;3
38;2022-05-16;;3
037;2022-05-02;;2
036;2022-05-02;;3
011;2022-05-02;Na condição de vereador Suplente do Legislativo deste município, defensor dos interesses da população, venho através deste solicitar de V.Sa recursos financeiros através de Emenda Parlamentar destinados a Construção do Mercado do Peixe (Box) neste município para os pescadores comercializar seu produto, melhorando o desenvolvimento econômico sustentável da pesca no município de Jaguaretama – Ce.   Sobredita solicitação se faz necessário para que os pescadores artesanais possam ter um local digno e adequado para comercialização do seu produto, vindo assim agregar valor ao pescado e comodidade aos pescadores. É valido ressaltar que com a construção do referido Mercado do Peixe haverá a geração de empregos, para a comunidade local, gerando, ainda mais, renda para o nosso município.;4
010;2022-04-29;A Câmara Municipal de Jaguaretama, por meio do vereador que está subscreve, vem respeitosamente perante a V.Exa. informar o recebimento de inúmeros pedidos da população jaguaretamense, em especial os moradores das comunidades de Santa Barbára, Alegre, Luis Ferreira, Serrote Branco, Serrote do Mato e Escuminha, no sentido de se estender a pavimentação asfáltica do Polo Espiritual Adolfo Bezerra de Meneses até o cruzamento com a CE 153, percurso compreendido aproximadamente de um trecho de 30 Km, o que melhorará o acesso de nosso município ao município vizinho de Banabuiú. Nesse sentido, é que dirijo-me a V.Exa. para pleitear a destinação de recursos a serem destinados ao nosso município para que possam garantir a implementação da referida obra, tendo em vista ser a mesma proporcionará em grande melhoria de vida aos moradores daquelas comunidades, bem como aos demais munícipes de ambos os municípios.;4
035;2022-04-25;;3
009;2022-04-25;Que possa viabilizar a ampliação  do horário de atendimento para dois turnos.;4
045;2022-04-18;PARECER DA COMISSÃO ESPECIAL REFERENTE AO PROJETO DE RESOLUÇÃO N° 001/2022, DE REFORMA DO REGIMENTO INTERNO E EMENDA Á LEI ORGÂNICA  DA CÂMARA MUNICIPAL DE JAGUARETAMA.;9
034;2022-04-18;;3
033;2022-04-11;;3
002;2022-04-11;;5
003;2022-04-07;;5
008;2022-04-06;Encaminhando e Notificando o recebimento do Ofício nº 02160/2022-SEC.SSP, Processo nº 11319/2018-7 ( PE 1002021), oriundo do TCE.;4
007;2022-04-06;Notificando recebimento da Prestação de Contas do Governo da Prefeitura de Jaguaretama, referente ao Exercício financeiro de 2016.;4
032;2022-04-04;;3
031;2022-04-01;Designar os servidores abaixo para comporem a COMISSÃO DE CONTRATAÇÃO da Câmara Municipal de Jaguaretama - Ce, para o EXERCICIO FINANCEIRO DE 2022.;2
030;2022-04-01;;2
029;2022-04-01;;2
028;2022-04-01;;2
027;2022-04-01;;2
026;2022-04-01;;2
025;2022-04-01;;2
024;2022-04-01;;2
023;2022-03-28;;3
022;2022-03-21;;3
001;2022-03-21;;5
021;2022-03-15;;3
020;2022-03-15;;3
019;2022-03-15;;3
017;2022-03-15;;3
018;2022-03-14;;3
016;2022-03-14;;3
014;2022-03-11;;3
013;2022-03-11;;3
015;2022-03-10;None;3
A-006;2022-03-09;;4
012;2022-03-07;;3
011;2022-03-03;;2
010;2022-03-03;;2
009;2022-03-01;;2
008;2022-02-28;;3
006;2022-02-25;Encaminhamento da Prestação de Contas de Governo - PCG Balanço Geral - Exercício 2021.;4
007;2022-02-21;;3
006;2022-02-14;;3
005;2022-02-08;Encaminhando cópia de Requerimento nº 011/2022, de autoria do vereador Fernando Antônio Freitas.;4
005;2022-02-07;;3
004;2022-02-01;;2
003;2022-02-01;;2
004;2022-01-28;ENCAMINHAMENTO DO RELATÓRIO DE GESTÃO FISCAL - RGF, Período: 3º Quadrimestre / Exercício Financeiro de 2021.;4
003;2022-01-28;Nº MP: 01.2021.00034936-3 Oficio nº 0019/2022/PmJJGT;4
002;2022-01-24;Exma. Sra. Gerente da Caixa Econômica Federal- Agência de Jaguaribe - Ceará  Informações sobre licença de Vereador.;4
001;2022-01-04;Assunto: Verificação de Atestado de Capacitação Técnica emitido pelo órgão;4
2;2022-01-03;|PREGOEIRO: Francisca Daiany Gomes de Brito EQUIPE DE APOIO: Kelly Cristina Lemos de Almeida  Domingos Alves de Freitas Art. 2° - Esta portaria entra em vigor na data da sua publicação, revogando-se as disposições em contrário. REGISTRA-SE. PUBLIQUE-SE. CUMPRA-SE. PALÁCIO BEZERRA DE MENEZES – JAGUARETAMA/CE, em 03 de janeiro de 2022; 156° Anos de Emancipação Política.                                                                      Vereador José Antônio Lopes Pereira                                                            Presidente da Câmara Municipal de Jaguaretama|;2
1;2022-01-03;;2
A-39;2021-12-21;DESIGNAR os servidores abaixo para comporem a COMISSÃO DE CONTRATAÇÃO da Câmara Municipal de Jaguaretama/CE, PARA O EXERCICIO FINANCEIRO DE 2021/2022:  AGENTE DE CONTRATAÇÃO –      Francisca Daiany Gomes de Brito  MEMBRO DA EQUIPE DE APOIO-  Francisca Cleuba Bezerra Diniz  MEMBRO DA EQUIPE DE APOIO-  Domingos Alves de Freitas;2
010;2021-12-16;Resolve decretar PONTO FACULTATIVO, no âmbito do Poder Legislativo Municipal de Jaguaretama;5
068;2021-12-07;Ref. Nº MP: 09.2021.00030099-1 Ofício Nº 0224/2021/PmJJGT Em atendimento ao Ofício Nº 0224/2021/PmJJGT, de 19 de novembro de 2021, vem está Casa Legislativa, por intermédio de seu titular in fine assinado, respeitosamente informar a V.Exa. o que nos fora requisitado. Nesse sentido, informamos que compulsando os arquivos desta Câmara Municipal, não encontramos nenhum Projeto de Lei ou até mesmo uma Lei que tenha tramitado no sentido de criar o Serviço de Acolhimento Institucional, Família Acolhedora ou Guarda Subsidiada de proteção de crianças e adolescentes encontrados em situação de abandono ou outra violação de direitos em nosso Município.;4
067;2021-12-06;A Câmara Municipal de Jaguaretama, aprovou o Requerimento Nº 168/2021, de 29 de novembro de 2021, de autoria da Mesa Diretora desta Casa Legislativa, que dispõe sobre a autorização para nomeação de COMISSÃO ESPECIAL para acompanhamento da realização da REFORMA A LEI ORGÂNICA DO MUNICÍPIO DE JAGUARETAMA, BEM COMO DO REGIMENTO INTERNO DESTA CASA LEGISLATIVA.;4
066;2021-12-06;A Câmara Municipal de Jaguaretama, aprovou o Requerimento Nº 168/2021, de 29 de novembro de 2021, de autoria da Mesa Diretora desta Casa Legislativa, que dispõe sobre a autorização para nomeação de COMISSÃO ESPECIAL para acompanhamento da realização da REFORMA A LEI ORGÂNICA DO MUNICÍPIO DE JAGUARETAMA, BEM COMO DO REGIMENTO INTERNO DESTA CASA LEGISLATIVA.;4
